�S���n�������c�̃R�[�h,ID,�n�������c�̖�,���T�[�r�X���Ə�����,���T�[�r�X���Ə�����_�J�i,���{�T�[�r�X,���ݒn_�S���n�������c�̃R�[�h,���ݒn_�A���\�L,���ݒn_�s���{��,���ݒn_�s�撬��,���ݒn_����,���ݒn_�Ԓn�ȉ�,�ܓx,�o�x,�d�b�ԍ�,�����ԍ�,FAX�ԍ�,�@�l�ԍ�,�@�l�̖���,���Ə��ԍ�,���p�\�j��,���p�\�j�����L����,���,URL,���l
285013,GG2850130001,���Ɍ����p�S���p��,���p�����Ԋ������,�T���E�W�h�E�V���J�u�V�L�K�C�V��,�����p��ݗ^,285013,���Ɍ����p�S���p�����p232-1,���Ɍ�,���p�S���p��,���p,232-1,35.008161 ,134.359878 ,0790-82-3737,,,1140001040427 ,���p�����Ԋ������,,,,,,
285013,GG2850130002,���Ɍ����p�S���p��,���p�����Ԋ������,�T���E�W�h�E�V���J�u�V�L�K�C�V��,���蕟���p��̔�,285013,���Ɍ����p�S���p�����p232-1,���Ɍ�,���p�S���p��,���p,232-1,35.008161 ,134.359878 ,0790-82-3737,,,1140001040427 ,���p�����Ԋ������,,,,,,
285013,GG2850130003,���Ɍ����p�S���p��,���T�|�[�g�V���b�v��������,�J�C�S�T�|�[�g�V���b�v�R�R�J��,�����p��ݗ^,285013,���Ɍ����p�S���p�����p496-1,���Ɍ�,���p�S���p��,���p,496-1,35.007267 ,134.355648 ,0790-81-2772,,,2140002032950 ,�L����Ђ��킽,,,,,,
285013,GG2850130004,���Ɍ����p�S���p��,���T�|�[�g�V���b�v��������,�J�C�S�T�|�[�g�V���b�v�R�R�J��,���蕟���p��̔�,285013,���Ɍ����p�S���p�����p496-1,���Ɍ�,���p�S���p��,���p,496-1,35.007267 ,134.355648 ,0790-81-2772,,,2140002032950 ,�L����Ђ��킽,,,,,,
285013,GG2850130005,���Ɍ����p�S���p��,���p�����a�@,�T���E�L���E���c�r���E�C��,������x��,285013,���Ɍ����p�S���p�����p1111,���Ɍ�,���p�S���p��,���p,1111,35.004563 ,134.351961 ,0790-82-2321,,,9140005007398 ,��Ö@�l�Вc��t��,,,,,,
285013,GG2850130006,���Ɍ����p�S���p��,�����w���p�[�X�e�[�V����,�L���E���c�w���p�[�X�e�[�V����,�K����i�z�[���w���v�j,285013,���Ɍ����p�S���p�����p1111,���Ɍ�,���p�S���p��,���p,1111,35.004563 ,134.351961 ,0790-82-0380,,,9140005007398 ,��Ö@�l�Вc��t��,,,,,,
285013,GG2850130007,���Ɍ����p�S���p��,�����K��Ō�X�e�[�V����,�L���E���c�z�E�����J���S�X�e�[�V����,�K��Ō�,285013,���Ɍ����p�S���p�����p1111,���Ɍ�,���p�S���p��,���p,1111,35.004563 ,134.351961 ,0790-82-2321,,,9140005007398 ,��Ö@�l�Вc��t��,,,,,,
285013,GG2850130008,���Ɍ����p�S���p��,���p�����a�@,�T���E�L���E���c�r���E�C��,�K�⃊�n�r��,285013,���Ɍ����p�S���p�����p1111,���Ɍ�,���p�S���p��,���p,1111,35.004563 ,134.351961 ,0790-82-2321,,,9140005007398 ,��Ö@�l�Вc��t��,,,,,,
285013,GG2850130009,���Ɍ����p�S���p��,���p�����a�@,�T���E�L���E���c�r���E�C��,�ʏ����n�r��,285013,���Ɍ����p�S���p�����p1111,���Ɍ�,���p�S���p��,���p,1111,35.004563 ,134.351961 ,0790-82-2321,,,9140005007398 ,��Ö@�l�Вc��t��,,,,15,,
285013,GG2850130010,���Ɍ����p�S���p��,���˂����É@�@���n�N���u�ӂ���,�L�l���J�C�S�C�����E�C�����n�N���u�t�^�o,�ʏ����n�r��,285013,���Ɍ����p�S���p�����p1132-25,���Ɍ�,���p�S���p��,���p,1132-25,35.006473 ,134.351827 ,0790-82-2838,,,9140005007398 ,��Ö@�l�Вc��t��,,,,20,,
285013,GG2850130011,���Ɍ����p�S���p��,����É@�@���˂����É@,�J�C�S�C�����E�C���L�l���J�C�S�C�����E�C��,���×{�^��Î{��,285013,���Ɍ����p�S���p�����p1132-25,���Ɍ�,���p�S���p��,���p,1132-35,35.006473 ,134.351827 ,0790-82-2323,,,9140005007398 ,��Ö@�l�Вc��t��,,,,50,,
285013,GG2850130012,���Ɍ����p�S���p��,���p���n���x���Z���^�[,�T���E�`���E�`�C�L�z�E�J�c�V�G���Z���^�[,���\�h�x��,285013,���Ɍ����p�S���p�����p2611-1,���Ɍ�,���p�S���p��,���p,2611-1,35.004055 ,134.355270 ,0790-82-2079,,,,���p��,,,,,,���p�������
285013,GG2850130013,���Ɍ����p�S���p��,���K�͑��@�\�^�����쎖�Ə��@�₷�炬�̉Ƃ��悤,�V���E�L�{�^�L�m�E�K�^�L���^�N�J�C�S�W�M���E�V�����X���M�m�C�G�T���E,���K�͑��@�\�^������,285013,���Ɍ����p�S���p�����p2838-2,���Ɍ�,���p�S���p��,���p,2838-2,35.005032 ,134.356718 ,0790-82-3688,,,9140005007398 ,��Ö@�l�Вc��t��,,,,,,
285013,GG2850130014,���Ɍ����p�S���p��,���p�����a�@,�T���E�`���E�I�E�r���E�C��,������x��,285013,���Ɍ����p�S���p�����p3529-3,���Ɍ�,���p�S���p��,���p,3529-3,35.008016 ,134.365820 ,0790-82-0322,,,8140005007399 ,��Ö@�l�����,,,,,,
285013,GG2850130015,���Ɍ����p�S���p��,���p�K��Ō�X�e�[�V����,�T���E�z�E�����J���S�X�e�[�V����,�K��Ō�,285013,���Ɍ����p�S���p�����p3529-3,���Ɍ�,���p�S���p��,���p,3529-3,35.008016 ,134.365820 ,0790-82-2111,,,8140005007399 ,��Ö@�l�����,,,,,,
285013,GG2850130016,���Ɍ����p�S���p��,���p���n�r���X�e�[�V����,�T���E���n�r���X�e�[�V����,�ʏ����n�r��,285013,���Ɍ����p�S���p�����p3529-3,���Ɍ�,���p�S���p��,���p,3529-3,35.008016 ,134.365820 ,0790-82-0303,,,8140005007399 ,��Ö@�l�����,,,,20,,
285013,GG2850130017,���Ɍ����p�S���p��,�V�l�ی��{�݁@�_�z��,���E�W���z�P���V�Z�c�R�E���E�G��,�Z�������×{���,285013,���Ɍ����p�S���p�����p3529-3,���Ɍ�,���p�S���p��,���p,3529-3,35.008220 ,134.366302 ,0790-82-0321,,,8140005007399 ,��Ö@�l�����,,,,1,,
285013,GG2850130018,���Ɍ����p�S���p��,�V�l�ی��{�݁@�_�z��,���E�W���z�P���V�Z�c�R�E���E�G��,���V�l�ی��{��(�V��),285013,���Ɍ����p�S���p�����p3529-3,���Ɍ�,���p�S���p��,���p,3529-3,35.008220 ,134.366302 ,0790-82-0321,,,8140005007399 ,��Ö@�l�����,,,,52,,
285013,GG2850130019,���Ɍ����p�S���p��,�Ƃ������̋�,�g���C�L�m�T�g,�ʏ����,285013,���Ɍ����p�S���p�����p3544-1,���Ɍ�,���p�S���p��,���p,3544-1,35.009268 ,134.366811 ,0790-81-3965,,,8140001042268 ,�Z���N�A���[�Y�������,,,,25,,
285013,GG2850130020,���Ɍ����p�S���p��,JA���ɐ����p���Z���^�[,�W�F�C�G�C�q���E�S�j�V�T���E�J�C�S�Z���^�[,�K����,285013,���Ɍ����p�S���p���~����450,���Ɍ�,���p�S���p��,�~����,450,35.011286 ,134.365653 ,0790-82-3533,,,5140005014448 ,���ɐ��_�Ƌ����g��,,,,,,
285013,GG2850130021,���Ɍ����p�S���p��,���z���u��������x�����Ə�,�A�T�q�K�I�J�\�E�L���^�N�J�C�S�V�G���W�M���E�V��,������x��,285013,���Ɍ����p�S���p������138-1,���Ɍ�,���p�S���p��,����,138-1,35.049644 ,134.370930 ,0790-83-2008,,,9140005002399 ,�Љ���@�l���Ɍ��Љ�����ƒc,,,,,,
285013,GG2850130022,���Ɍ����p�S���p��,���E���h�P�A�T�[�r�X������,���E���h�P�A�T�[�r�X�A�T�q,�������E�����Ή��^�K����Ō�,285013,���Ɍ����p�S���p������138-1,���Ɍ�,���p�S���p��,����,138-1,35.049644 ,134.370930 ,0790-83-2008,,,9140005002399 ,�Љ���@�l���Ɍ��Љ�����ƒc,,,,,,
285013,GG2850130023,���Ɍ����p�S���p��,���z���u���F�m�ǑΉ��^�ʏ���쎖�Ə�,�A�T�q�K�I�J�\�E�j���`�V���E�^�C�I�E�K�^�c�E�V���J�C�S�W�M���E�V��,�F�m�ǑΉ��^�ʏ����,285013,���Ɍ����p�S���p������138-1,���Ɍ�,���p�S���p��,����,138-1,35.049644 ,134.370930 ,0790-83-2008,,,9140005002399 ,�Љ���@�l���Ɍ��Љ�����ƒc,,,,12,,
285013,GG2850130024,���Ɍ����p�S���p��,���z���u���Z������������쎖�Ə�,�A�T�q�K�I�J�\�E�^���L�j���E�V���Z�C�J�c�J�C�S�W�M���E�V��,�Z�������������(�V���[�g�X�e�C),285013,���Ɍ����p�S���p������138-1,���Ɍ�,���p�S���p��,����,138-1,35.049644 ,134.370930 ,0790-83-2008,,,9140005002399 ,�Љ���@�l���Ɍ��Љ�����ƒc,,,,10,,
285013,GG2850130025,���Ɍ����p�S���p��,���ʗ{��V�l�z�[���@���z���u��,�g�N�x�c���E�S���E�W���z�[���A�T�q�K�I�J�\�E,���V�l�����{��(���ʗ{��V�l�z�[��),285013,���Ɍ����p�S���p������138-1,���Ɍ�,���p�S���p��,����,138-1,35.049644 ,134.370930 ,0790-83-2008,,,9140005002399 ,�Љ���@�l���Ɍ��Љ�����ƒc,,,,110,,
285013,GG2850130026,���Ɍ����p�S���p��,���p���Љ�����c���߂��P�A�Z���^�[���p,�T���E�`���E�V���J�C�t�N�V�L���E�M�J�C�L�����L�P�A�Z���^�[�T���E,������x��,285013,���Ɍ����p�S���p������138-8,���Ɍ�,���p�S���p��,����,138-8,35.049889 ,134.371386 ,0790-83-2946,,,6140005007500 ,�Љ���@�l���p���Љ�����c��,,,,,,
285013,GG2850130027,���Ɍ����p�S���p��,���p���Љ�����c���߂��P�A�Z���^�[���p,�T���E�`���E�V���J�C�t�N�V�L���E�M�J�C�L�����L�P�A�Z���^�[�T���E,�ʏ����(�f�C�T�[�r�X),285013,���Ɍ����p�S���p������138-8,���Ɍ�,���p�S���p��,����,138-8,35.049889 ,134.371386 ,0790-83-2947,,,6140005007500 ,�Љ���@�l���p���Љ�����c��,,,,25,,
285013,GG2850130028,���Ɍ����p�S���p��,�T�����z�[���㌎������x�����Ə�,���E�A�C�z�[���R�E�d�L�L���^�N�J�C�S�V�G���W�M���E�V��,������x��,285013,���Ɍ����p�S���p�����g721,���Ɍ�,���p�S���p��,���g,721,35.012008 ,134.308669 ,0790-87-0011,,,1140005007397 ,�Љ���@�l������,,,,,,
285013,GG2850130029,���Ɍ����p�S���p��,�T�����z�[���㌎,���E�A�C�z�[���R�E�d�L,�n�斧���^�ʏ����,285013,���Ɍ����p�S���p�����g721,���Ɍ�,���p�S���p��,���g,721,35.012008 ,134.308669 ,0790-87-0011,,,1140005007397 ,�Љ���@�l������,,,,18,,
285013,GG2850130030,���Ɍ����p�S���p��,���ʗ{��V�l�z�[���@�S�����z�[���㌎,�g�N�x�c���E�S���E�W���z�[�����E�A�C�z�[���R�E�d�L,�Z�������������(�V���[�g�X�e�C),285013,���Ɍ����p�S���p�����g721,���Ɍ�,���p�S���p��,���g,721,35.012008 ,134.308669 ,0790-87-0011,,,1140005007397 ,�Љ���@�l������,,,,12,,
285013,GG2850130031,���Ɍ����p�S���p��,���ʗ{��V�l�z�[���@�S�����z�[���㌎,�g�N�x�c���E�S���E�W���z�[�����E�A�C�z�[���R�E�d�L,���V�l�����{��(���ʗ{��V�l�z�[��),285013,���Ɍ����p�S���p�����g721,���Ɍ�,���p�S���p��,���g,721,35.012008 ,134.308669 ,0790-87-0011,,,1140005007397 ,�Љ���@�l������,,,,56,,
285013,GG2850130032,���Ɍ����p�S���p��,���ʗ{��V�l�z�[���@�S�����z�[���㌎,�g�N�x�c���E�S���E�W���z�[�����E�A�C�z�[���R�E�d�L,���V�l�����{�ݓ����Ґ������,285013,���Ɍ����p�S���p�����g721,���Ɍ�,���p�S���p��,���g,721,35.012008 ,134.308669 ,0790-87-0011,,,1140005007397 ,�Љ���@�l������,,,,17,,
285013,GG2850130033,���Ɍ����p�S���p��,���K�͑��@�\�z�[���@������,�V���E�L�{�^�L�m�E�z�[���L�Y�i,���K�͑��@�\�^������,285013,���Ɍ����p�S���p���㌎571-1,���Ɍ�,���p�S���p��,�㌎,571-1,34.984631 ,134.325479 ,0790-86-8010,,,7140002033003 ,������ЊC��,,,,,,
285013,GG2850130034,���Ɍ����p�S���p��,���{��@,�I�J���g�C�C��,������x��,285013,���Ɍ����p�S���p���Ɠ�42,���Ɍ�,���p�S���p��,�Ɠ�,42,34.957327 ,134.344366 ,0790-88-1041,,,8140005007440 ,��Ö@�l�Вc���{��@,,,,,,
285013,GG2850130035,���Ɍ����p�S���p��,���{��@,�I�J���g�C�C��,�K��Ō�,285013,���Ɍ����p�S���p���Ɠ�42,���Ɍ�,���p�S���p��,�Ɠ�,42,34.957327 ,134.344366 ,0790-88-0605,,,8140005007440 ,��Ö@�l�Вc���{��@,,,,,,
285013,GG2850130036,���Ɍ����p�S���p��,���{��@,�I�J���g�C�C��,�ʏ����n�r��,285013,���Ɍ����p�S���p���Ɠ�42,���Ɍ�,���p�S���p��,�Ɠ�,42,34.957327 ,134.344366 ,0790-88-1041,,,8140005007440 ,��Ö@�l�Вc���{��@,,,,20,,
285013,GG2850130037,���Ɍ����p�S���p��,���p���Љ�����c���߂��P�A�Z���^�[�㌎,�T���E�`���E�V���J�C�t�N�V�L���E�M�J�C�L�����L�P�A�Z���^�[�R�E�d�L,�ʏ����,285013,���Ɍ����p�S���p���v��283-2,���Ɍ�,���p�S���p��,�v��,283-2,34.958409 ,134.341053 ,0790-88-0001,,,6140005007500 ,�Љ���@�l���p���Љ�����c��,,,,20,,
285013,GG2850130038,���Ɍ����p�S���p��,�Ō쏬�K�͑��@�\�^�قق���,�J���S�V���E�L�{�^�L�m�E�K�^�z�z�G�~,�K��Ō�,285013,���Ɍ����p�S���p���ēc103,���Ɍ�,���p�S���p��,�ēc,103,34.986060 ,134.376923 ,0790-78-8088,,,5140001040530 ,������Љ�����@������,,,,,,
285013,GG2850130039,���Ɍ����p�S���p��,�Ō쏬�K�͑��@�\�^�قق���,�J���S�V���E�L�{�^�L�m�E�K�^�z�z�G�~,�����^�T�[�r�X�i�Ō쏬�K�͑��@�\�^������j,285013,���Ɍ����p�S���p���ēc103,���Ɍ�,���p�S���p��,�ēc,103,34.986060 ,134.376923 ,0790-78-8088,,,5140001040530 ,������Љ�����@������,,,,20,,
285013,GG2850130040,���Ɍ����p�S���p��,������@,�I�J�I�C�C��,�ʏ����n�r��,285013,���Ɍ����p�S���p���ēc410-2,���Ɍ�,���p�S���p��,�ēc,410-2,34.987892 ,134.379053 ,0790-78-0095,,,5140001040530 ,������Љ�����@������,,,,10,,
285013,GG2850130041,���Ɍ����p�S���p��,������x�����Ə��قق���,�L���^�N�J�C�S�V�G���W�M���E�V���z�z�G�~,������x��,285013,���Ɍ����p�S���p���ēc410-3,���Ɍ�,���p�S���p��,�ēc,410-3,34.987710 ,134.378672 ,0790-78-8880,,,5140001040530 ,������Љ�����@������,,,,,,
285013,GG2850130042,���Ɍ����p�S���p��,���K�͑��@�\�^�����쎖�Ə��@�قق���,�V���E�L�{�^�L�m�E�K�^�L���^�N�J�C�S�W�M���E�V���z�z�G�~,���K�͑��@�\�^������,285013,���Ɍ����p�S���p���ēc410-3,���Ɍ�,���p�S���p��,�ēc,410-3,34.987710 ,134.378672 ,0790-78-8877,,,5140001040530 ,������Љ�����@������,,,,,,
285013,GG2850130043,���Ɍ����p�S���p��,�͂Ȃ݂���,�n�i�~�Y�L,������x��,285013,���Ɍ����p�S���p������401,���Ɍ�,���p�S���p��,����,401,34.980701 ,134.381986 ,0790-78-8003,,,3140005007461 ,�Љ���@�l�͂Ȃ����ނ�,,,,,,
285013,GG2850130044,���Ɍ����p�S���p��,���ʗ{��V�l�z�[���@�͂Ȃ݂���,�g�N�x�c���E�S���E�W���z�[���n�i�~�Y�L,�Z�������������(�V���[�g�X�e�C),285013,���Ɍ����p�S���p������401,���Ɍ�,���p�S���p��,����,401,34.980701 ,134.381986 ,0790-78-8003,,,3140005007461 ,�Љ���@�l�͂Ȃ����ނ�,,,,10,,
285013,GG2850130045,���Ɍ����p�S���p��,���ʗ{��V�l�z�[���@�͂Ȃ݂���,�g�N�x�c���E�S���E�W���z�[���n�i�~�Y�L,���V�l�����{��(���ʗ{��V�l�z�[��),285013,���Ɍ����p�S���p������401,���Ɍ�,���p�S���p��,����,401,34.980701 ,134.381986 ,0790-78-8003,,,3140005007461 ,�Љ���@�l�͂Ȃ����ނ�,,,,40,,
285013,GG2850130046,���Ɍ����p�S���p��,�V�l�ی��{�݁@�n�C���E�]���l,���E�W���z�P���V�Z�c�n�C���E�]���l,�ʏ����n�r��,285013,���Ɍ����p�S���p���э�662-3,���Ɍ�,���p�S���p��,�э�,662-3,34.992337 ,134.395084 ,0790-78-0001,,,3140005007429 ,�Љ���@�l����������,,,,8,,
285013,GG2850130047,���Ɍ����p�S���p��,�V�l�ی��{�݁@�n�C���E�]���l,���E�W���z�P���V�Z�c�n�C���E�]���l,�Z�������×{���,285013,���Ɍ����p�S���p���э�662-3,���Ɍ�,���p�S���p��,�э�,662-3,34.992337 ,134.395084 ,0790-78-0001,,,3140005007429 ,�Љ���@�l����������,,,,4,,
285013,GG2850130048,���Ɍ����p�S���p��,�V�l�ی��{�݁@�n�C���E�]���l,���E�W���z�P���V�Z�c�n�C���E�]���l,���V�l�ی��{��(�V��),285013,���Ɍ����p�S���p���э�662-3,���Ɍ�,���p�S���p��,�э�,662-3,34.992337 ,134.395084 ,0790-78-0001,,,3140005007429 ,�Љ���@�l����������,,,,84,,
285013,GG2850130049,���Ɍ����p�S���p��,���p������,�T���E�A�T�M���G��,�{��V�l�z�[��,285013,���Ɍ����p�S���p���э�662-8,���Ɍ�,���p�S���p��,�э�,662-8,34.993210 ,134.395701 ,0790-78-8050,,,6140005007500 ,�Љ���@�l���p���Љ�����c��,,,,50,,
285013,GG2850130050,���Ɍ����p�S���p��,���p���Љ�����c���߂��P�A�Z���^�[,�T���E�`���E�V���J�C�t�N�V�L���E�M�J�C�L�����L�P�A�Z���^�[,�K����(�z�[���w���v),285013,���Ɍ����p�S���p�������v1946,���Ɍ�,���p�S���p��,�����v,1946,34.998857 ,134.406623 ,0790-78-8955,,,6140005007500 ,�Љ���@�l���p���Љ�����c��,,,,,,
285013,GG2850130051,���Ɍ����p�S���p��,���p���Љ�����c���߂��P�A�Z���^�[,�T���E�`���E�V���J�C�t�N�V�L���E�M�J�C�L�����L�P�A�Z���^�[,�K�����,285013,���Ɍ����p�S���p�������v1946,���Ɍ�,���p�S���p��,�����v,1946,34.998857 ,134.406623 ,0790-78-8955,,,6140005007500 ,�Љ���@�l���p���Љ�����c��,,,,,,
285013,GG2850130052,���Ɍ����p�S���p��,���p���Љ�����c���߂��P�A�Z���^�[,�T���E�`���E�V���J�C�t�N�V�L���E�M�J�C�L�����L�P�A�Z���^�[,�ʏ����(�f�C�T�[�r�X),285013,���Ɍ����p�S���p�������v1946,���Ɍ�,���p�S���p��,�����v,1946,34.998857 ,134.406623 ,0790-78-1717,,,6140005007500 ,�Љ���@�l���p���Љ�����c��,,,,25,,
285013,GG2850130053,���Ɍ����p�S���p��,�Ö��ƃf�C�Ђ��܂�,�R�~���J�f�C�q�_�}��,�n�斧���^�ʏ����,285013,���Ɍ����p�S���p��������777,���Ɍ�,���p�S���p��,������,777,35.043851 ,134.432201 ,0790-77-0382,,,9140001066134 ,�������ZAPPA,,,,18,,
285013,GG2850130054,���Ɍ����p�S���p��,������x�����Ə��������̉�,�L���^�N�J�C�S�V�G���W�M���E�V���C�R�C�m�C�G,������x��,285013,���Ɍ����p�S���p����O��105-2,���Ɍ�,���p�S���p��,��O��,105-2,35.068472 ,134.422237 ,0790-77-8421,,,,�����a�@,,,,,,
285013,GG2850130055,���Ɍ����p�S���p��,�������̉Ɠy���@�T�e���C�g�O��,�C�R�C�m�C�G�q�W�}�T�e���C�g�~�J��,���K�͑��@�\�^������,285013,���Ɍ����p�S���p����O��127,���Ɍ�,���p�S���p��,��O��,127,35.066970 ,134.421131 ,0790-77-0960,,,,�����a�@,,,,,,
285013,GG2850130056,���Ɍ����p�S���p��,�����a�@,�I�T�L�r���E�C��,�K��Ō�,285013,���Ɍ����p�S���p����O��141-4,���Ɍ�,���p�S���p��,��O��,141-4,35.068267 ,134.421298 ,0790-77-0221,,,,�����a�@,,,,,,
285013,GG2850130057,���Ɍ����p�S���p��,�����a�@,�I�T�L�r���E�C��,�K�⃊�n�r��,285013,���Ɍ����p�S���p����O��141-4,���Ɍ�,���p�S���p��,��O��,141-4,35.068267 ,134.421298 ,0790-77-0221,,,,�����a�@,,,,,,
285013,GG2850130058,���Ɍ����p�S���p��,�����a�@,�I�T�L�r���E�C��,�ʏ����n�r��,285013,���Ɍ����p�S���p����O��141-4,���Ɍ�,���p�S���p��,��O��,141-4,35.068267 ,134.421298 ,0790-77-0221,,,,�����a�@,,,,12,,
285013,GG2850130059,���Ɍ����p�S���p��,�T���z�[���݂��Â�������x���X�e�[�V����,�T���z�[���~�J�d�L�L���^�N�J�C�S�V�G���X�e�[�V����,������x��,285013,���Ɍ����p�S���p���u��515,���Ɍ�,���p�S���p��,�u��,515,35.011959 ,134.435610 ,0790-79-3145,,,4140005010943 ,�Љ���@�l����������,,,,,,
285013,GG2850130060,���Ɍ����p�S���p��,�T���z�[���݂��Â��K���쎖�Ə�,�T���z�[���~�J�d�L�z�E�����J�C�S�W�M���E�V��,�K����(�z�[���w���v),285013,���Ɍ����p�S���p���u��515,���Ɍ�,���p�S���p��,�u��,515,35.011959 ,134.435610 ,0790-79-3145,,,4140005010943 ,�Љ���@�l����������,,,,,,
285013,GG2850130061,���Ɍ����p�S���p��,�T���z�[���݂��Â��f�C�T�[�r�X�Z���^�[,�T���z�[���~�J�d�L�f�C�T�[�r�X�Z���^�[,�ʏ����(�f�C�T�[�r�X),285013,���Ɍ����p�S���p���u��515,���Ɍ�,���p�S���p��,�u��,515,35.011959 ,134.435610 ,0790-79-3145,,,4140005010943 ,�Љ���@�l����������,,,,25,,
285013,GG2850130062,���Ɍ����p�S���p��,�T���z�[���݂��Â����K�͑��@�\�u���̗�,�T���z�[���~�J�d�L�V���E�L�{�^�L�m�E�V�u�~�m�T�g,���K�͑��@�\�^������,285013,���Ɍ����p�S���p���u��515,���Ɍ�,���p�S���p��,�u��,515,35.011959 ,134.435610 ,0790-79-3145,,,4140005010943 ,�Љ���@�l����������,,,,,,
285013,GG2850130063,���Ɍ����p�S���p��,�T���z�[���݂��Â��Z�������Z���^�[,�T���z�[���~�J�d�L�^���L�j���E�V���Z���^�[,�Z�������������(�V���[�g�X�e�C),285013,���Ɍ����p�S���p���u��515,���Ɍ�,���p�S���p��,�u��,515,35.011959 ,134.435610 ,0790-79-3145,,,4140005010943 ,�Љ���@�l����������,,,,10,,
285013,GG2850130064,���Ɍ����p�S���p��,���ʗ{��V�l�z�[���@�T���z�[���݂��Â�,�g�N�x�c���E�S���E�W���z�[���T���z�[���~�J�d�L,���V�l�����{��(���ʗ{��V�l�z�[��),285013,���Ɍ����p�S���p���u��515,���Ɍ�,���p�S���p��,�u��,515,35.011959 ,134.435610 ,0790-79-3145,,,4140005010943 ,�Љ���@�l����������,,,,60,,
285013,GG2850130065,���Ɍ����p�S���p��,�T���z�[���݂��Â��O���[�v�z�[��,�T���z�[���~�J�d�L�O���[�v�z�[��,�F�m�ǑΉ��^�����������(�O���[�v�z�[��),285013,���Ɍ����p�S���p���u��515,���Ɍ�,���p�S���p��,�u��,515,35.011959 ,134.435610 ,0790-78-3145,,,4140005010943 ,�Љ���@�l����������,,,,18,,
285013,GG2850130066,���Ɍ����p�S���p��,�T���z�[���݂��Â��f�C�T�[�r�X�Z���^�[���񂱂��̗�,�T���z�[���~�J�d�L�f�C�T�[�r�X�Z���^�[�P���R�E�m�T�g,�n�斧���^�ʏ����,285013,���Ɍ����p�S���p���u��515-1,���Ɍ�,���p�S���p��,�u��,515-1,35.012794 ,134.433885 ,0790-79-3315,,,4140005010943 ,�Љ���@�l����������,,,,15,,
