�S���n�������c�̃R�[�h,ID,����,����_�J�i,����������,���,�ꏊ����,���ݒn_�S���n�������c�̃R�[�h,���ݒn_�A���\�L,���ݒn_�s���{��,���ݒn_�s�撬��,���ݒn_����,���ݒn_�Ԓn�ȉ�,�ܓx,�o�x,���L�ғ�,�������w���,���p�\�j��,�J�n����,�I������,���p�\�������L����,�T�v,����,URL,���l
285013,BB2850130001,���{���F�s�������񓶎q��,�P���|���`���N�V���N�t�h�E�~���E�I�E�j�h�E�W�]�E,�d�v������,���p�H�|�i,�ڗ���,285013,���Ɍ����p�S���p���D�z877,���Ɍ�,���p��,�D�z,877,35.103442 ,134.423989 ,�ڗ���,1916-5-24,,,,,,,,
285013,BB2850130002,�ؑ��k����������,���N�]�E�z�E�W���E�g�L�����U�]�E,�d�v������,���p�H�|�i,�Ŗ���,285013,���Ɍ����p�S���p���t��481,���Ɍ�,���p��,�t��,481,34.999793 ,134.432455 ,�Ŗ���,1901-8-2,,,,,,,,
285013,BB2850130003,�ؑ��s����������,���N�]�E�t�h�E�~���E�I�E�U�]�E,�d�v������,���p�H�|�i,�ڗ���,285013,���Ɍ����p�S���p���D�z877,���Ɍ�,���p��,�D�z,877,35.103442 ,134.423989 ,�ڗ���,1988-6-6,,,,,,,,
285013,BB2850130004,��O�͂̕���,�J�~�~�J���m�u�^�C,�d�v�L�`����������,������,,285013,"���Ɍ����p�S���p����O�͍a�m��117-1,2",���Ɍ�,���p��,��O�͍a�m��,"117-1,2",35.067740 ,134.422341 ,��O�͒n��,1975-9-3,,,,,,,,
285013,BB2850130005,�Γ��ƏZ���ˉ�,�C�V�h�E�P�W���E�^�N�C�h��,�o�^�L�`������,������,,285013,���Ɍ����p�S���p����_��823,���Ɍ�,���p��,��_��,823,35.013342 ,134.285704 ,�l,2012-2-23,,,,,,,,
285013,BB2850130006,�Γ��ƏZ��\��,�C�V�h�E�P�W���E�^�N�I���e����,�o�^�L�`������,������,,285013,���Ɍ����p�S���p����_��823,���Ɍ�,���p��,��_��,823,35.013342 ,134.285704 ,�l,2012-2-23,,,,,,,,
285013,BB2850130007,�Γ��ƏZ��p���y�ѐ���,�C�V�h�E�P�W���E�^�N�J�h���I���r�j�V����,�o�^�L�`������,������,,285013,���Ɍ����p�S���p����_��823,���Ɍ�,���p��,��_��,823,35.013342 ,134.285704 ,�l,2012-2-23,,,,,,,,
285013,BB2850130008,�Γ��ƏZ��đ��y�ѓ���,�C�V�h�E�P�R���O���I���r�E�`�O��,�o�^�L�`������,������,,285013,���Ɍ����p�S���p����_��823,���Ɍ�,���p��,��_��,823,35.013342 ,134.285704 ,�l,2012-2-23,,,,,,,,
285013,BB2850130009,�Γ��ƏZ����,�C�V�h�E�P�W���E�^�N�V���I�N,�o�^�L�`������,������,,285013,���Ɍ����p�S���p����_��823,���Ɍ�,���p��,��_��,823,35.013342 ,134.285704 ,�l,2012-2-23,,,,,,,,
285013,BB2850130010,�Γ��ƏZ���,�C�V�h�E�P�W���E�^�N�`���E����,�o�^�L�`������,������,,285013,���Ɍ����p�S���p����_��823,���Ɍ�,���p��,��_��,823,35.013342 ,134.285704 ,�l,2012-2-23,,,,,,,,
285013,BB2850130011,�Γ��ƏZ��k��,�C�V�h�E�P�W���E�^�N�g�E�z�N�x�C,�o�^�L�`������,������,,285013,���Ɍ����p�S���p����_��823,���Ɍ�,���p��,��_��,823,35.013342 ,134.285704 ,�l,2012-2-23,,,,,,,,
285013,BB2850130012,�Γ��ƏZ��앻,�C�V�h�E�P�W���E�^�N�~�i�~�x�C,�o�^�L�`������,������,,285013,���Ɍ����p�S���p����_��823,���Ɍ�,���p��,��_��,823,35.013342 ,134.285704 ,�l,2012-2-23,,,,,,,,
285013,BB2850130013,�Γ��ƏZ������~,�C�V�h�E�P�W���E�^�N���J�C�U�V�L,�o�^�L�`������,������,,285013,���Ɍ����p�S���p����_��823,���Ɍ�,���p��,��_��,823,35.013342 ,134.285704 ,�l,2012-2-23,,,,,,,,
285013,BB2850130014,���_���,���J���W���E�A�g,�j��,�j��,,285013,���Ɍ����p�S���p������298-1��,���Ɍ�,���p��,����,298-1��,35.048007 ,134.377372 ,�l�ق�,2017-10-13,,,,,,,,
285013,BB2850130015,�]��_�Ж{�a,�G�J���W���W���z���f��,���w��L�`������,������,�]��_��,285013,���Ɍ����p�S���p���唩133,���Ɍ�,���p��,�唩,133,35.064229 ,134.340536 ,�]��_��,1972-3-24,,,,,,,,
285013,BB2850130016,�~������⸈�,�G���m�E�W�z�E�L���E�C���g�E,���w��L�`������,������,,285013,���Ɍ����p�S���p���~����135-1,���Ɍ�,���p��,�~����,135-1,35.016821 ,134.371183 ,�~�����n��,1972-3-24,,,,,,,,
285013,BB2850130017,�V�h��n��⸈�,�V���W���N�{�`�z�E�L���E�C���g�E,���w��L�`������,������,,285013,���Ɍ����p�S���p�����A485-3,���Ɍ�,���p��,���A,485-3,34.984848 ,134.416259 ,�V�h�W��,1972-3-24,,,,,,,,
285013,BB2850130018,���{���F������䶗��},�P���|���`���N�V���N�Y�C�N�}���_���Y,���w��L�`������,���p�H�|�i,�ڗ���,285013,���Ɍ����p�S���p���D�z877,���Ɍ�,���p��,�D�z,877,35.103442 ,134.423989 ,�ڗ���,1989-3-31,,,,,,,,
285013,BB2850130019,�ؑ��߉ޔ@���y�ї��e����,���N�]�E�V���J�j�����C�I���r�����E���L�W�]�E,���w��L�`������,���p�H�|�i,�ڗ���,285013,���Ɍ����p�S���p���D�z877,���Ɍ�,���p��,�D�z,877,35.103442 ,134.423989 ,�ڗ���,1989-3-31,,,,,,,,
285013,BB2850130020,����,�h�E�V���E,���w��L�`������,���p�H�|�i,�ڗ���,285013,���Ɍ����p�S���p���D�z877,���Ɍ�,���p��,�D�z,877,35.103442 ,134.423989 ,�ڗ���,1960-5-12,,,,,,,,
285013,BB2850130021,�E������,�N�W���N�����P�C,���w��L�`������,���p�H�|�i,�ڗ���,285013,���Ɍ����p�S���p���D�z877,���Ɍ�,���p��,�D�z,877,35.103442 ,134.423989 ,�ڗ���,1989-3-31,,,,,,,,
285013,BB2850130022,�k��,���j�O�`,���w��L�`������,���p�H�|�i,�ڗ���,285013,���Ɍ����p�S���p���D�z877,���Ɍ�,���p��,�D�z,877,35.103442 ,134.423989 ,�ڗ���,1989-3-31,,,,,,,,
285013,BB2850130023,�׌`����,�z�\�K�^�h�E�P��,���w��L�`������,�l�Î���,,285013,���Ɍ����p�S���p�������v,���Ɍ�,���p��,�����v,,,,�ԑ��ݏ�,1960-5-12,,,,,,,,
285013,BB2850130024,�����Õ�(���E�񍆕�)�o�y�i,�^�J�n�^�R�t���i�_�C�C�`�E�j�S�E�t���j�V���c�h�q��,���w��L�`������,�l�Î���,,285013,���Ɍ����p�S���p���O����1110-1,���Ɍ�,���p��,�O����,1110-1,34.985476 ,134.437024 ,���p��,1997-4-8,,,,,,,,
285013,BB2850130025,�����p������,�i�K�I�n�C�W�g�E�A�g,���w��j��,�j��,,285013,���Ɍ����p�S���p�����������̐�875-1,���Ɍ�,���p��,���������̐�,875-1,35.011647 ,134.358806 ,���p��,1969-3-25,,,,,,,,
285013,BB2850130026,�򗴂̑�y�т��̎���,�q�����E�m�^�L�I���r�\�m�V���E�w��,���w�薼��,����,,285013,���Ɍ����p�S���p�����c����J,���Ɍ�,���p��,���c����J,,34.948311 ,134.362331 ,���c�n��,1987-3-24,,,,,,,,
285013,BB2850130027,���p�̑�C�`���E,�T���E�m�I�I�C�`���E,���w��V�R�L�O��,,,285013,���Ɍ����p�S���p�����p3171,���Ɍ�,���p��,���p,3171,35.005540 ,134.362301 ,���p��,1973-3-9,,,,,,,,
285013,BB2850130028,�O�����̑僀�N,�~�J�d�L�m�I�I���N,���w��V�R�L�O��,,,285013,���Ɍ����p�S���p�����{��1475,���Ɍ�,���p��,���{��,1475,34.988971 ,134.451958 ,�l,1971-4-1,,,,,,,,
285013,BB2850130029,�������̑�C�g�U�N��,�R�E�t�N�W�m�I�I�C�g�U�N��,���w��V�R�L�O��,,������,285013,���Ɍ����p�S���p������282,���Ɍ�,���p��,����,282,35.036595 ,134.422305 ,������,1984-3-28,,,,,,,,
285013,BB2850130030,�����_�Ђ̃R���X�m�L�̑p��,�n�`�}���W���W���m�R���X�m�L�m�\�E����,���w��V�R�L�O��,,�K�씪���_��,285013,���Ɍ����p�S���p���K��934,���Ɍ�,���p��,�K��,934,35.075286 ,134.389644 ,�����_��,1986-3-25,,,,,,,,
285013,BB2850130031,�����_�Ђ̃P���L�̑��,�n�`�}���W���W���m�P���L�m�^�C�{�N,���w��V�R�L�O��,,���Έ䔪���_��,285013,���Ɍ����p�S���p�����Έ�1243,���Ɍ�,���p��,���Έ�,1243,35.090784 ,134.364122 ,�����_��,1986-3-25,,,,,,,,
285013,BB2850130032,���p���R�̃X�_�W�C�̌Ö�,�T���E�i�J���}�m�X�_�W�C�m�R�{�N,���w��V�R�L�O��,,,285013,���Ɍ����p�S���p�������R537-1,���Ɍ�,���p��,�����R,537-1,35.085808 ,134.343942 ,�l,1986-3-25,,,,,,,,
285013,BB2850130033,�O�����̃��N�m�L�̌Ö�,�~�J�d�L�m���N�m�L�m�R�{�N,���w��V�R�L�O��,,,285013,���Ɍ����p�S���p���O����������1861-1,���Ɍ�,���p��,�O����������,1861-1,34.970799 ,134.445396 ,�O�����W��,1986-3-25,,,,,,,,
285013,BB2850130034,���_�Ђ̃R���X�m�L�Бp��,�I�I�U�P�W���W���m�R���X�m�L�V���\�E����,���w��V�R�L�O��,,���_��,285013,���Ɍ����p�S���p���v�莚�єV�R831-22��,���Ɍ�,���p��,�v�莚�єV�R,831-22��,34.963195 ,134.343167 ,���_��,1987-3-24,,,,,,,,
285013,BB2850130035,���q�̘Z�n��,�J�i�N���m���N�W�]�E,���w��L�`������,�Α�������,,285013,���Ɍ����p�S���p���@�s���l,���Ɍ�,���p��,�@�V���l,,35.040019 ,134.369505 ,�����W��,1983-5-20,,,,,,,,
285013,BB2850130036,���Ԃ������˕�⸈�,�C�u�V�Z�C���C�d�J�z�E�L���E�C���g�E,���w��L�`������,�Α�������,,285013,���Ɍ����p�S���p����ؒJ1304-8,���Ɍ�,���p��,��ؒJ,1304-8,35.041607 ,134.336080 ,�b��ؒJ�W��,1988-3-23,,,,,,,,
285013,BB2850130037,��D����⸈�,�^�C�Z���W�z�E�L���E�C���g�E,���w��L�`������,�Α�������,��D��,285013,���Ɍ����p�S���p�����Έ�1420,���Ɍ�,���p��,���Έ�,1420,35.091328 ,134.363455 ,��D��,1988-3-23,,,,,,,,
285013,BB2850130038,��J�ƕ�n��⸈�,�I�I�^�j�P�{�`�z�E�L���E�C���g�E,���w��L�`������,�Α�������,,285013,���Ɍ����p�S���p���㌎376,���Ɍ�,���p��,�㌎,376,34.978274 ,134.324265 ,�l,1988-3-23,,,,,,,,
285013,BB2850130039,��㌎�ܗ֓�,�J�~�R�E�d�L�S�����g�E,���w��L�`������,�Α�������,�㌎�����_��,285013,���Ɍ����p�S���p���㌎822,���Ɍ�,���p��,�㌎,822,34.986676 ,134.322989 ,�����_��,1988-3-23,,,,,,,,
285013,BB2850130040,���ю���⸈�,�Z�C�����W�z�E�L���E�C���g�E,���w��L�`������,�Α�������,���ю�,285013,���Ɍ����p�S���p���Ɠ�285,���Ɍ�,���p��,�Ɠ�,285,34.952800 ,134.346751 ,���ю�,1988-3-23,,,,,,,,
285013,BB2850130041,�ڗ�����⸈�,�����W�z�E�L���E�C���g�E,���w��L�`������,�Α�������,�ڗ���,285013,���Ɍ����p�S���p���D�z877,���Ɍ�,���p��,�D�z,877,35.103442 ,134.423989 ,�ڗ���,1988-3-23,,,,,,,,
285013,BB2850130042,��ԕP��⸈�,���L�n�i�q���z�E�L���E�C���g�E,���w��L�`������,�Α�������,,285013,���Ɍ����p�S���p������1886,���Ɍ�,���p��,����,1886,34.963338 ,134.384599 ,�l,1988-3-23,,,,,,,,
285013,BB2850130043,�^�@��⸈�,�T�m���l�z�E�L���E�C���g�E,���w��L�`������,�Α�������,,285013,���Ɍ����p�S���p���^�@���_��,���Ɍ�,���p��,�^�@���_��,,35.032553 ,134.441171 ,�l,1988-3-23,,,,,,,,
285013,BB2850130044,���������_�Ж{�a,�q�I�J�n�`�}���W���W���z���f��,���w��L�`������,�ؑ�������,���������_��,285013,���Ɍ����p�S���p���T���1049,���Ɍ�,���p��,�T���,1049,34.991842 ,134.429472 ,���������_��,1988-3-23,,,,,,,,
285013,BB2850130045,�O�����˔T���w�������E,�~�J�d�L�n���m�C�m�W�������m�~���O��,���w��L�`������,�ؑ�������,,285013,���Ɍ����p�S���p���T��쎚����966-28,���Ɍ�,���p��,�T��쎚����,966-28,34.990875 ,134.431471 ,���p��,2002-7-24,,,,,,,,
285013,BB2850130046,�������{��,�R�E�t�N�W�z���h�E,���w��L�`������,�ؑ�������,������,285013,���Ɍ����p�S���p������282,���Ɍ�,���p��,����,282,35.036595 ,134.422305 ,������,1993-6-23,,,,,,,,
285013,BB2850130047,�ڗ������̉@(��t��),�����W�I�N�m�C��(���N�V�h�E),���w��L�`������,�ؑ�������,�ڗ���,285013,���Ɍ����p�S���p���D�z,���Ɍ�,���p��,�D�z,,35.103442 ,134.423989 ,�ڗ���,1993-6-23,,,,,,,,
285013,BB2850130048,�~�O��������,�S�E�U���[�~���E�I�E�]�E,���w��L�`������,���p�H�|�i,�ڗ���,285013,���Ɍ����p�S���p���D�z877,���Ɍ�,���p��,�D�z,877,35.103442 ,134.423989 ,�ڗ���,1988-3-23,,,,,,,,
285013,BB2850130049,�O��r�_(�`���[�r�_)��,�T���|�E�R�E�W��(�f���n�b�^�C�R�E�W��)�]�E,���w��L�`������,���p�H�|�i,�ڗ���,285013,���Ɍ����p�S���p���D�z877,���Ɍ�,���p��,�D�z,877,35.103442 ,134.423989 ,�ڗ���,1988-3-23,,,,,,,,
285013,BB2850130050,����������,�A�C�[���~���E�I�E�]�E,���w��L�`������,���p�H�|�i,�ڗ���,285013,���Ɍ����p�S���p���D�z877,���Ɍ�,���p��,�D�z,877,35.103442 ,134.423989 ,�ڗ���,1988-3-23,,,,,,,,
285013,BB2850130051,�P����t��,�[���h�E�_�C�V�]�E,���w��L�`������,���p�H�|�i,���o��,285013,���Ɍ����p�S���p������1060,���Ɍ�,���p��,����,1060,35.045730 ,134.369274 ,���o��,1993-4-14,,,,,,,,
285013,BB2850130052,������F��,�t�Q���{�T�c�]�E,���w��L�`������,���p�H�|�i,,285013,���Ɍ����p�S���p���~����,���Ɍ�,���p��,�~����,,,,�~�����W��,1993-4-14,,,,,,,,
285013,BB2850130053,�O�����ω����s����������,�~�J�d�L�J���m���A���t�h�E�~���E�I�E�����E�]�E,���w��L�`������,���p�H�|�i,,285013,���Ɍ����p�S���p���O�����V��,���Ɍ�,���p��,�O�����V��,,,,�O�����W��,1992-3-12,,,,,,,,
285013,BB2850130054,��t�@������,���N�V�j�����C�U�]�E,���w��L�`������,���p�H�|�i,�C�������_��,285013,���Ɍ����p�S���p���C��1081,���Ɍ�,���p��,�C��,1081,35.092593 ,134.404467 ,�����_��,1993-4-14,,,,,,,,
285013,BB2850130055,���ω�����,�[���W���J���m���U�]�E,���w��L�`������,���p�H�|�i,������,285013,���Ɍ����p�S���p�����{��17,���Ɍ�,���p��,���{��,17,34.989994 ,134.442420 ,������,1993-4-14,,,,,,,,
285013,BB2850130056,����ۉ���㉮�܂̐},�j�V�I���}���V�^�I�J�~���V�L�m�Y,���w��L�`������,���j����,���p��,285013,���Ɍ����p�S���p�����p2585,���Ɍ�,���p��,���p,2585,35.004972 ,134.355900 ,���������Ɗό��̉�,1983-5-20,,,,,,,,
285013,BB2850130057,�����韀���V�},�t�N�n���W���E�L�J�m�Y,���w�蕶����,���j����,���~��,285013,���Ɍ����p�S���p���쒆�R518,���Ɍ�,���p��,�쒆�R,518,35.005536 ,134.328337 ,���~��,1993-4-14,,,,,,,,
285013,BB2850130058,�������җx��,�q���}�c���V���I�h��,���w�薳�`����������,�|�\,,285013,���Ɍ����p�S���p������,���Ɍ�,���p��,����,,,,�������җx��ۑ���,1983-5-20,,,,,,,,
285013,BB2850130059,���⓻�֏���,�X�M�T�J�g�E�Q�Z�L�V���A�g,���w��j��,,,285013,���Ɍ����p�S���p���F�c�����̍�633-26��,���Ɍ�,���p��,�F�c�����̍�,633-26��,35.014995 ,134.265907 ,���p��,1983-5-20,,,,,,,,
285013,BB2850130060,�V�h�p����,�V���W���N�n�C�W�A�g,���w��j��,,,285013,���Ɍ����p�S���p�����L�����_��669-1,���Ɍ�,���p��,���A�����_��,669-1,34.984113 ,134.412044 ,�l,1983-5-20,,,,,,,,
285013,BB2850130061,�_���i�����R��,�W���U�i���}�K�C�u�c,���w��j��,,,285013,���Ɍ����p�S���p������425-16,���Ɍ�,���p��,����,425-16,35.074061 ,134.335310 ,�l,1988-3-23,,,,,,,,
285013,BB2850130062,�O�����˔T���w����,�~�J�d�L�n���m�C�m�W�����A�g,���w��j��,,,285013,���Ɍ����p�S���p���T��쎚����966-28�A966-29,���Ɍ�,���p��,�T��쎚����,966-28�A966-29,34.990875 ,134.431471 ,���p��,1990-12-4,,,,,,,,
285013,BB2850130063,�C�������_�Ђ̑僀�N���W,�~�E�`�n�`�}���W���W���m�I�I���N���W,���w��V�R�L�O��,,,285013,���Ɍ����p�S���p���C��1080,���Ɍ�,���p��,�C��,1080,35.092593 ,134.404467 ,�����_��,1985-4-22,,,,,,,,
285013,BB2850130064,�fᵚj�_�Ђ̑�A�x�}�L,�X�T�m�I�W���W���m�I�I�A�x�}�L,���w��V�R�L�O��,,�fᵚj�_��,285013,���Ɍ����p�S���p������170,���Ɍ�,���p��,����,170,35.050618 ,134.372573 ,�fᵚj�_��,1985-4-22,,,,,,,,
285013,BB2850130065,�����_�Ђ̃c�N�o�l�K�V,�n�`�}���W���W���m�c�N�o�l�K�V,���w��V�R�L�O��,,��Έ䔪���_��,285013,���Ɍ����p�S���p����Έ�693,���Ɍ�,���p��,��Έ�,693,35.106042 ,134.364810 ,�����_��,1985-4-22,,,,,,,,
285013,BB2850130066,���C�_�Ђ̑�X�M,�I�l�~�W���W���m�I�I�X�M,���w��V�R�L�O��,,���C�_��,285013,���Ɍ����p�S���p�����C1281,���Ɍ�,���p��,���C,1281,35.119701 ,134.386455 ,���C�_��,1985-4-22,,,,,,,,
285013,BB2850130067,�O�Д����_�Ђ̑僀�N,�T���V���n�`�}���W���W���m�I�I���N,���w��V�R�L�O��,,�O�Д����_��,285013,���Ɍ����p�S���p�����140,���Ɍ�,���p��,���,140,34.936163 ,134.343297 ,�O�Д����_��,1985-4-22,,,,,,,,
285013,BB2850130068,�O�Д����_�Ђ̃J�S�m�L,�T���V���n�`�}���W���W���m�J�S�m�L,���w��V�R�L�O��,,�O�Д����_��,285013,���Ɍ����p�S���p�����140,���Ɍ�,���p��,���,140,34.936163 ,134.343297 ,�O�Д����_��,1985-4-22,,,,,,,,
285013,BB2850130069,�ڗ����̑�X�M,�����W�m�I�I�X�M,���w��V�R�L�O��,,�ڗ���,285013,���Ɍ����p�S���p���D�z877,���Ɍ�,���p��,�D�z,877,35.103442 ,134.423989 ,�ڗ���,1985-4-22,,,,,,,,
285013,BB2850130070,�ڗ����̑�g�`�m�L,�����W�m�I�I�g�`�m�L,���w��V�R�L�O��,,�ڗ���,285013,���Ɍ����p�S���p���D�z877,���Ɍ�,���p��,�D�z,877,35.103442 ,134.423989 ,�ڗ���,1985-4-22,,,,,,,,
285013,BB2850130071,�ڗ����̃��R�O���m�L,�����W�m���R�O���m�L,���w��V�R�L�O��,,�ڗ���,285013,���Ɍ����p�S���p���D�z877,���Ɍ�,���p��,�D�z,877,35.103442 ,134.423989 ,�ڗ���,1985-4-22,,,,,,,,
285013,BB2850130072,�����_�Ђ̑�P���L,�n�`�}���W���W���m�I�I�P���L,���w��V�R�L�O��,,�����_��,285013,���Ɍ����p�S���p������1018,���Ɍ�,���p��,����,1018,34.977088 ,134.372242 ,����W��,1985-4-22,,,,,,,,
285013,BB2850130073,�����_�Ђ̑�C�`���E,�n�`�}���W���W���m�I�I�C�`���E,���w��V�R�L�O��,,�����_��,285013,���Ɍ����p�S���p������1018,���Ɍ�,���p��,����,1018,34.977088 ,134.372242 ,����W��,1985-4-22,,,,,,,,
285013,BB2850130074,�������̃V�C��,�R�E�]�E�W�m�V�C�o���V,���w��V�R�L�O��,,������,285013,���Ɍ����p�S���p�����{��85,���Ɍ�,���p��,���{��,85,34.989994 ,134.442420 ,������,1985-4-22,,,,,,,,
